01.Licence Number,02.Licensee,03.Licence Status,04.Licence Status Date,05.Energy Development Category Type,06.H2S Content,07.Non-Routine Licence (Y or N),08.Non-Routine Status
P55885,ARC Resources Ltd.(0G30),Issued,05 Feb 2014,PPL,0,N,
P55886,Tourmaline Oil Corp.(A573),Issued,06 Feb 2014,PPL,2.4,N,
P55887,Tourmaline Oil Corp.(A573),Issued,06 Feb 2014,PPL,0,N,
P55888,Topanga Resources Ltd.(A772),Issued,06 Feb 2014,PPL,50,N,
P55889,New Star Energy Ltd.(A68R),Issued,06 Feb 2014,PPL,1,N,
P55890,Allied Energy II Corp.(A96L),Issued,06 Feb 2014,PPL,1.2,N,
P55891,ARC Resources Ltd.(0G30),Issued,06 Feb 2014,PPL,0,N,
P55892,Whitecap Resources Inc.(A5BE),Issued,06 Feb 2014,PPL,0,N,
P55893,PGI Processing ULC(A84Z),Issued,06 Feb 2014,PPL,280,N,
P55894,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,06 Feb 2014,PPL,0,N,
P55895,Yangarra Resources Corp.(0LN7),Issued,06 Feb 2014,PPL,0,N,
P55896,Bonterra Energy Corp.(0XZ4),Issued,07 Feb 2014,PPL,0,N,
P55897,TAQA North Ltd.(A2TG),Issued,07 Feb 2014,PPL,0,N,
P55898,Ipc Canada Ltd.(A868),Issued,07 Feb 2014,PPL,0,N,
P55899,Hitic Energy Ltd.(A697),Issued,10 Feb 2014,PPL,0,N,
P55900,Westbrick Energy Ltd.(A5WB),Issued,10 Feb 2014,PPL,0,N,
P55901,Canadian Oil & Gas International Inc.(A6L2),Issued,10 Feb 2014,PPL,0,N,
P55902,Eagle Energy Inc.(A794),Issued,11 Feb 2014,PPL,0,N,
P55903,Crescent Point Energy Corp.(A2J6),Issued,11 Feb 2014,PPL,0,N,
P55904,Response Energy Corporation(0PG9),Issued,11 Feb 2014,PPL,0,N,
P55905,Gibson Energy Inc.(0195),Issued,13 Feb 2014,PPL,0,N,
P55906,TC Terminals GP Ltd.(A6J5),Issued,13 Feb 2014,PPL,0.1,N,
P55907,Kiwetinohk Energy Corp.(A8NW),Issued,13 Feb 2014,PPL,0.03,N,
P55908,TAQA North Ltd.(A2TG),Issued,13 Feb 2014,PPL,50,N,
P55909,Canadian Natural Resources Limited(0HE9),Issued,14 Feb 2014,PPL,0,N,
P55910,Tamarack Valley Energy Ltd.(A04N),Issued,14 Feb 2014,PPL,6.5,N,
P55911,New Star Energy Ltd.(A68R),Issued,14 Feb 2014,PPL,1,N,
P55912,New Star Energy Ltd.(A68R),Issued,18 Feb 2014,PPL,1,N,
P55913,Tourmaline Oil Corp.(A573),Issued,18 Feb 2014,PPL,0,N,
P55914,Cenovus Energy Inc.(A5D4),Issued,18 Feb 2014,PPL,5,N,
P55915,Birchcliff Energy Ltd.(A12R),Issued,19 Feb 2014,PPL,0,N,
P55916,Birchcliff Energy Ltd.(A12R),Issued,19 Feb 2014,PPL,32,N,
P55917,Woodsman Energy Corp.(A8P7),Issued,19 Feb 2014,PPL,0,N,
P55918,Secure Energy Services Inc.(A267),Issued,19 Feb 2014,PPL,0,N,
P55919,Paramount Resources Ltd.(0AW4),Issued,19 Feb 2014,PPL,0,N,
P55920,InPlay Oil Corp.(A6JK),Issued,19 Feb 2014,PPL,0,N,
P55921,Harvest Operations Corp.(0Z0H),Issued,20 Feb 2014,PPL,0,N,
P55922,Woodsman Energy Corp.(A8P7),Issued,20 Feb 2014,PPL,0,N,
P55923,Allied Energy II Corp.(A96L),Issued,20 Feb 2014,PPL,0,N,
P55924,Kaiser Exploration Ltd.(A1RN),Issued,21 Feb 2014,PPL,0,N,
P55925,Canadian Natural Resources Limited(0HE9),Issued,21 Feb 2014,PPL,25,N,
P55926,ARC Resources Ltd.(0G30),Issued,21 Feb 2014,PPL,0.01,N,
P55927,Btg Energy Corporation(A8C8),Issued,21 Feb 2014,PPL,5,N,
P55928,TAQA North Ltd.(A2TG),Issued,21 Feb 2014,PPL,250,N,
P55929,Perpetual Energy Inc.(A5KH),Issued,21 Feb 2014,PPL,0,N,
P55930,Harvest Operations Corp.(0Z0H),Issued,24 Feb 2014,PPL,20,N,
P55931,Forden Energy Inc.(A7XB),Issued,24 Feb 2014,PPL,0,N,
P55932,Perpetual Energy Inc.(A5KH),Issued,25 Feb 2014,PPL,0,N,
P55933,Tamarack Valley Energy Ltd.(A04N),Issued,25 Feb 2014,PPL,0,N,
P55934,Perpetual Energy Inc.(A5KH),Issued,25 Feb 2014,PPL,0,N,
P55935,Tourmaline Oil Corp.(A573),Issued,25 Feb 2014,PPL,0,N,
P55936,Birchcliff Energy Ltd.(A12R),Issued,25 Feb 2014,PPL,0,N,
P55937,Tourmaline Oil Corp.(A573),Issued,26 Feb 2014,PPL,0,N,
P55938,HWN Energy Ltd.(A8T8),Issued,27 Feb 2014,PPL,0,N,
P55939,New Star Energy Ltd.(A68R),Issued,27 Feb 2014,PPL,0,N,
P55940,Ghost River Resources Inc.(A7L3),Issued,27 Feb 2014,PPL,0,N,
P55941,Spartan Delta Corp.(A8HR),Issued,27 Feb 2014,PPL,0,N,
P55942,Tourmaline Oil Corp.(A573),Issued,27 Feb 2014,PPL,2.4,N,
P55943,HWN Energy Ltd.(A8T8),Issued,27 Feb 2014,PPL,0,N,
P55944,Alberta Diluent Terminal Ltd.(A5AM),Issued,27 Feb 2014,PPL,0,N,
P55945,Keyera Energy Ltd.(A0C0),Issued,28 Feb 2014,PPL,0,N,
P55946,Brotherin Energy Ltd.(A7PF),Issued,28 Feb 2014,PPL,20,N,
P55947,Long Run Exploration Ltd.(A517),Issued,28 Feb 2014,PPL,0,N,
P55948,Canadian Natural Resources Limited(0HE9),Issued,03 Mar 2014,PPL,0,N,
P55949,Westbrick Energy Ltd.(A5WB),Issued,03 Mar 2014,PPL,0,N,
P55950,Mancal Energy Inc.(0YT7),Issued,03 Mar 2014,PPL,0,N,
P55951,Mancal Energy Inc.(0YT7),Issued,03 Mar 2014,PPL,0,N,
P55952,Spartan Delta Corp.(A8HR),Issued,03 Mar 2014,PPL,0,N,
P55953,Canadian Natural Resources Limited(0HE9),Issued,03 Mar 2014,PPL,0,N,
P55954,New Star Energy Ltd.(A68R),Issued,03 Mar 2014,PPL,2.8,N,
P55955,ARC Resources Ltd.(0G30),Issued,03 Mar 2014,PPL,0.01,N,
P55956,ARC Resources Ltd.(0G30),Issued,03 Mar 2014,PPL,0.01,N,
P55957,BDJ Energy Inc.(A611),Issued,03 Mar 2014,PPL,0,N,
P55958,Hemisphere Energy Corporation(A5E4),Issued,03 Mar 2014,PPL,0,N,
P55959,Hemisphere Energy Corporation(A5E4),Issued,03 Mar 2014,PPL,0,N,
P55960,Certarus Ltd.(A6AL),Issued,03 Mar 2014,PPL,0,N,
P55961,Sifton Petroleum Inc.(A727),Issued,03 Mar 2014,PPL,0,N,
P55962,Baytex Energy Ltd.(0RL9),Issued,03 Mar 2014,PPL,0,N,
P55963,New Star Energy Ltd.(A68R),Issued,04 Mar 2014,PPL,0,N,
P55964,I3 Energy Canada Ltd.(A8HW),Issued,04 Mar 2014,PPL,0,N,
P55965,Crescent Point Energy Corp.(A2J6),Issued,04 Mar 2014,PPL,0,N,
P55966,Barrel Oil Corp.(A854),Issued,04 Mar 2014,PPL,0,N,
P55967,Suncor Energy Logistics Corporation(A5XA),Issued,04 Mar 2014,PPL,0,N,
P55968,Barrel Oil Corp.(A854),Issued,05 Mar 2014,PPL,0,N,
P55969,Baccalieu Energy Inc.(A73C),Issued,05 Mar 2014,PPL,0,N,
P55970,Kiwetinohk Energy Corp.(A8NW),Issued,05 Mar 2014,PPL,300,N,
P55971,Baytex Energy Ltd.(0RL9),Issued,05 Mar 2014,PPL,0.04,N,
P55972,Baytex Energy Ltd.(0RL9),Issued,05 Mar 2014,PPL,0,N,
P55973,Baytex Energy Ltd.(0RL9),Issued,05 Mar 2014,PPL,0,N,
P55974,Baytex Energy Ltd.(0RL9),Issued,05 Mar 2014,PPL,5,N,
P55975,New Star Energy Ltd.(A68R),Issued,06 Mar 2014,PPL,0,N,
P55976,Cenovus Energy Inc.(A5D4),Issued,06 Mar 2014,PPL,0,N,
P55977,Pine Cliff Energy Ltd.(A1GR),Issued,06 Mar 2014,PPL,0,N,
P55978,ORLEN Upstream Canada Ltd.(A2DE),Issued,06 Mar 2014,PPL,0,N,
P55979,Petrogas Energy Corp.(0LL7),Issued,06 Mar 2014,PPL,0,N,
P55980,Canadian Natural Resources Limited(0HE9),Issued,06 Mar 2014,PPL,0,N,
P55981,Canadian Natural Resources Limited(0HE9),Issued,07 Mar 2014,PPL,0,N,
P55982,Rife Resources Ltd.(0DZ7),Issued,07 Mar 2014,PPL,0,N,
P55983,Crescent Point Energy Corp.(A2J6),Issued,07 Mar 2014,PPL,0,N,
P55984,Spoke Resources Ltd.(A8FY),Issued,07 Mar 2014,PPL,0,N,
P55985,Birchcliff Energy Ltd.(A12R),Issued,10 Mar 2014,PPL,50,N,
P55986,Surge Energy Inc.(0YK4),Issued,10 Mar 2014,PPL,0,N,
P55987,HWN Energy Ltd.(A8T8),Issued,10 Mar 2014,PPL,0,N,
P55988,Ember Resources Inc.(A1H9),Issued,10 Mar 2014,PPL,0,N,
P55989,Ember Resources Inc.(A1H9),Issued,10 Mar 2014,PPL,0,N,
P55990,Lynx Energy ULC(A7AG),Issued,10 Mar 2014,PPL,0,N,
P55991,Ember Resources Inc.(A1H9),Issued,10 Mar 2014,PPL,0,N,
P55992,Ember Resources Inc.(A1H9),Issued,10 Mar 2014,PPL,0,N,
P55993,ARC Resources Ltd.(0G30),Issued,11 Mar 2014,PPL,0.05,N,
P55994,ARC Resources Ltd.(0G30),Issued,11 Mar 2014,PPL,0.01,N,
P55995,Spoke Resources Ltd.(A8FY),Issued,11 Mar 2014,PPL,3.5,N,
P55996,Tourmaline Oil Corp.(A573),Issued,11 Mar 2014,PPL,0,N,
P55997,Spoke Resources Ltd.(A8FY),Issued,11 Mar 2014,PPL,0,N,
P55998,Tamarack Valley Energy Ltd.(A04N),Issued,11 Mar 2014,PPL,0,N,
P55999,Resourceful Petroleum Canada Limited(A6GN),Issued,12 Mar 2014,PPL,0,N,
P56000,Cenovus Energy Inc.(A5D4),Issued,12 Mar 2014,PPL,0,N,
P56001,Canadian Natural Resources Limited(0HE9),Issued,12 Mar 2014,PPL,0.2,N,
P56002,2363750 Alberta Ltd.(A949),Issued,12 Mar 2014,PPL,0,N,
P56003,ARC Resources Ltd.(0G30),Issued,13 Mar 2014,PPL,0,N,
P56004,"Barnwell of Canada, Limited(0J66)",Issued,13 Mar 2014,PPL,0.1,N,
P56005,Ricochet Oil Corp.(A8K9),Issued,13 Mar 2014,PPL,0,N,
P56006,ARC Resources Ltd.(0G30),Issued,13 Mar 2014,PPL,0,N,
P56007,Canadian Natural Upgrading Limited(A7K5),Issued,13 Mar 2014,PPL,0,N,
P56008,HWN Energy Ltd.(A8T8),Issued,13 Mar 2014,PPL,0,N,
P56009,Tourmaline Oil Corp.(A573),Issued,14 Mar 2014,PPL,0,N,
P56010,Pine Cliff Energy Ltd.(A1GR),Issued,14 Mar 2014,PPL,0,N,
P56011,Air Liquide Canada Inc.(0FW4),Issued,14 Mar 2014,PPL,0,N,
P56012,Canadian Natural Resources Limited(0HE9),Issued,14 Mar 2014,PPL,0,N,
P56013,Altima Resources Ltd.(A669),Issued,14 Mar 2014,PPL,0,N,
P56014,Journey Energy Inc.(A2PH),Issued,14 Mar 2014,PPL,0,N,
P56015,Whitecap Resources Inc.(A5BE),Issued,17 Mar 2014,PPL,9.9,N,
P56016,Brotherin Energy Ltd.(A7PF),Issued,17 Mar 2014,PPL,0,N,
P56017,Keyera Energy Ltd.(A0C0),Issued,18 Mar 2014,PPL,0,N,
P56018,Keyera Energy Ltd.(A0C0),Issued,18 Mar 2014,PPL,0,N,
P56019,SanLing Energy Ltd.(A7AZ),Issued,18 Mar 2014,PPL,9,N,
P56020,ARC Resources Ltd.(0G30),Issued,18 Mar 2014,PPL,0,N,
P56021,Bonterra Energy Corp.(0XZ4),Issued,18 Mar 2014,PPL,0,N,
P56022,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56023,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56024,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56025,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0.5,N,
P56026,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56027,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56028,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,Y,Designated
P56029,Journey Energy Inc.(A2PH),Issued,18 Mar 2014,PPL,0,N,
P56030,Houston Oil & Gas Ltd.(A74H),Issued,18 Mar 2014,PPL,0,N,
P56031,Long Term Asset Management Inc.(A6JF),Issued,18 Mar 2014,PPL,0,N,
P56032,Houston Oil & Gas Ltd.(A74H),Issued,18 Mar 2014,PPL,0,N,
P56033,Long Term Asset Management Inc.(A6JF),Issued,18 Mar 2014,PPL,0,N,
P56034,Houston Oil & Gas Ltd.(A74H),Issued,18 Mar 2014,PPL,0,N,
P56035,Lynx Energy ULC(A7AG),Issued,18 Mar 2014,PPL,0,N,
P56036,Revolution Oil & Gas Corporation(A89A),Issued,18 Mar 2014,PPL,0,N,
P56037,TAQA North Ltd.(A2TG),Issued,19 Mar 2014,PPL,50,N,
P56038,HWN Energy Ltd.(A8T8),Issued,19 Mar 2014,PPL,0,N,
P56039,Strathcona Resources Ltd.(A8FG),Issued,19 Mar 2014,PPL,0,N,
P56040,Surge Energy Inc.(0YK4),Issued,19 Mar 2014,PPL,9.9,N,
P56041,Fort Hills Energy Corporation(0XP9),Issued,19 Mar 2014,PPL,0,N,
P56042,Crescent Point Energy Corp.(A2J6),Issued,20 Mar 2014,PPL,0,N,
P56043,Canadian Natural Resources Limited(0HE9),Issued,20 Mar 2014,PPL,0,N,
P56044,Canadian Natural Resources Limited(0HE9),Issued,20 Mar 2014,PPL,0,N,
P56045,Strathcona Resources Ltd.(A8FG),Issued,20 Mar 2014,PPL,0,N,
P56046,Secure Energy Services Inc.(A267),Issued,20 Mar 2014,PPL,8,N,
P56047,Canadian Natural Resources Limited(0HE9),Issued,20 Mar 2014,PPL,25.2,N,
P56048,Yangarra Resources Corp.(0LN7),Issued,21 Mar 2014,PPL,0,N,
P56049,AQT Water Management Inc.(0M7P),Issued,21 Mar 2014,PPL,0,N,
P56050,Whitecap Resources Inc.(A5BE),Issued,21 Mar 2014,PPL,0,N,
P56051,Spoke Resources Ltd.(A8FY),Issued,24 Mar 2014,PPL,3.5,N,
P56052,Cenovus Energy Inc.(A5D4),Issued,24 Mar 2014,PPL,0,N,
P56053,Perpetual Energy Inc.(A5KH),Issued,24 Mar 2014,PPL,0,N,
P56054,Ovintiv Canada ULC(0026),Issued,24 Mar 2014,PPL,110,N,
P56055,Strathcona Resources Ltd.(A8FG),Issued,24 Mar 2014,PPL,10,N,
P56056,Crescent Point Energy Corp.(A2J6),Issued,24 Mar 2014,PPL,0,N,
P56057,Strathcona Resources Ltd.(A8FG),Issued,24 Mar 2014,PPL,10,N,
P56058,Long Run Exploration Ltd.(A517),Issued,24 Mar 2014,PPL,0,N,
P56059,Sunshine Oilsands Ltd.(A2TF),Issued,24 Mar 2014,PPL,0,N,
P56060,Sunshine Oilsands Ltd.(A2TF),Issued,24 Mar 2014,PPL,0,N,
P56061,Sunshine Oilsands Ltd.(A2TF),Issued,24 Mar 2014,PPL,0.01,N,
P56062,Surge Energy Inc.(0YK4),Issued,24 Mar 2014,PPL,0,N,
P56063,Westbrick Energy Ltd.(A5WB),Issued,24 Mar 2014,PPL,0,N,
P56064,Gibson Energy Inc.(0195),Issued,25 Mar 2014,PPL,0,N,
P56065,Tamarack Valley Energy Ltd.(A04N),Issued,25 Mar 2014,PPL,0,N,
P56066,Baytex Energy Ltd.(0RL9),Issued,25 Mar 2014,PPL,0,N,
P56067,Perpetual Energy Inc.(A5KH),Issued,25 Mar 2014,PPL,0,N,
P56068,Yangarra Resources Corp.(0LN7),Issued,25 Mar 2014,PPL,0,N,
P56069,Cleo Energy Corp.(A7BY),Issued,26 Mar 2014,PPL,9,N,
P56070,Athabasca Oil Corporation(A28L),Issued,26 Mar 2014,PPL,7,N,
P56071,Chevron Canada Limited(0045),Issued,26 Mar 2014,PPL,0.1,N,
P56072,SanLing Energy Ltd.(A7AZ),Issued,26 Mar 2014,PPL,9,N,
P56073,Crescent Point Energy Corp.(A2J6),Issued,26 Mar 2014,PPL,0,N,
P56074,Strathcona Resources Ltd.(A8FG),Issued,27 Mar 2014,PPL,10,N,
P56075,Manitok Energy Inc.(A5M4),Issued,27 Mar 2014,PPL,0.2,N,
P56076,Perpetual Energy Inc.(A5KH),Issued,27 Mar 2014,PPL,0,N,
P56077,Keyera Energy Ltd.(A0C0),Issued,28 Mar 2014,PPL,0.35,N,
P56078,Perpetual Energy Inc.(A5KH),Issued,28 Mar 2014,PPL,0,N,
P56079,Pine Cliff Energy Ltd.(A1GR),Issued,28 Mar 2014,PPL,0,N,
P56080,Strathcona Resources Ltd.(A8FG),Issued,28 Mar 2014,PPL,1,N,
P56081,Cenovus Energy Inc.(A5D4),Issued,28 Mar 2014,PPL,0,N,
P56082,Strathcona Resources Ltd.(A8FG),Issued,31 Mar 2014,PPL,0,N,
P56083,Keyera Energy Ltd.(A0C0),Issued,31 Mar 2014,PPL,0.35,N,
P56084,Sequoia Resources Corp.(0Z5F),Issued,31 Mar 2014,PPL,0,N,
P56085,Vermilion Energy Inc.(A6FW),Issued,31 Mar 2014,PPL,0,N,
P56086,Strathcona Resources Ltd.(A8FG),Issued,31 Mar 2014,PPL,0,N,
P56087,Barrel Oil Corp.(A854),Issued,01 Apr 2014,PPL,25,N,
P56088,Ricochet Oil Corp.(A8K9),Issued,02 Apr 2014,PPL,0,N,
P56089,Cardinal Energy Ltd.(A6A7),Issued,02 Apr 2014,PPL,0.98,N,
P56090,Ricochet Oil Corp.(A8K9),Issued,02 Apr 2014,PPL,0,N,
P56091,Spoke Resources Ltd.(A8FY),Issued,04 Apr 2014,PPL,40,N,
P56092,Sinopec Canada Energy Ltd.(A6GD),Issued,04 Apr 2014,PPL,0,N,
P56093,SILVERLEAF RESOURCES INC.(A7G6),Issued,04 Apr 2014,PPL,0,N,
P56094,Pembina Pipeline Corporation(0205),Issued,04 Apr 2014,PPL,0,N,
P56095,SILVERLEAF RESOURCES INC.(A7G6),Issued,04 Apr 2014,PPL,0,N,
P56096,ARC Resources Ltd.(0G30),Issued,04 Apr 2014,PPL,0.05,N,
P56097,Keyera Energy Ltd.(A0C0),Issued,04 Apr 2014,PPL,100,N,
P56098,Ipc Canada Ltd.(A868),Issued,07 Apr 2014,PPL,0,N,
P56099,Ipc Canada Ltd.(A868),Issued,07 Apr 2014,PPL,0.2,N,
P56100,Ipc Canada Ltd.(A868),Issued,07 Apr 2014,PPL,0.2,N,
P56101,Longshore Resources Ltd.(A76W),Issued,07 Apr 2014,PPL,0,N,
P56102,SanLing Energy Ltd.(A7AZ),Issued,08 Apr 2014,PPL,8,N,
P56103,Yangarra Resources Corp.(0LN7),Issued,09 Apr 2014,PPL,0,N,
P56104,Shackleton Exploration Ltd.(0A8E),Issued,09 Apr 2014,PPL,1.25,N,
P56105,Crescent Point Energy Corp.(A2J6),Issued,10 Apr 2014,PPL,1,N,
P56106,Barrel Oil Corp.(A854),Issued,11 Apr 2014,PPL,9,N,
P56107,Canadian Natural Resources Limited(0HE9),Issued,11 Apr 2014,PPL,0,N,
P56108,Petrus Resources Corp.(A632),Issued,14 Apr 2014,PPL,0,N,
P56109,Acquisition Oil Corp.(A7N3),Issued,16 Apr 2014,PPL,0.08,N,
P56110,Pine Cliff Energy Ltd.(A1GR),Issued,16 Apr 2014,PPL,0,N,
P56111,Keyera Energy Ltd.(A0C0),Issued,16 Apr 2014,PPL,0,N,
P56112,Bruderheim Energy Terminal Ltd.(A76J),Issued,16 Apr 2014,PPL,0,N,
P56113,Canadian Natural Resources Limited(0HE9),Issued,17 Apr 2014,PPL,2.1,N,
P56114,Bruderheim Energy Terminal Ltd.(A76J),Issued,17 Apr 2014,PPL,0,N,
P56115,Canadian Natural Resources Limited(0HE9),Issued,17 Apr 2014,PPL,0,N,
P56116,Ipc Canada Ltd.(A868),Issued,22 Apr 2014,PPL,0,N,
P56117,Kor Energy Inc.(A0CB),Issued,22 Apr 2014,PPL,0.8,N,
P56118,TAQA North Ltd.(A2TG),Issued,23 Apr 2014,PPL,5,N,
P56119,Longshore Resources Ltd.(A76W),Issued,24 Apr 2014,PPL,0,N,
P56120,Spartan Delta Corp.(A8HR),Issued,24 Apr 2014,PPL,0,N,
P56121,Pembina Pipeline Corporation(0205),Issued,24 Apr 2014,PPL,0,N,
P56122,266002 Alberta Ltd.(0A2Z),Issued,24 Apr 2014,PPL,0,N,
P56123,SanLing Energy Ltd.(A7AZ),Issued,28 Apr 2014,PPL,0,N,
P56124,SanLing Energy Ltd.(A7AZ),Issued,28 Apr 2014,PPL,0,N,
P56125,SanLing Energy Ltd.(A7AZ),Issued,28 Apr 2014,PPL,0,N,
P56126,Revolution Oil & Gas Corporation(A89A),Issued,29 Apr 2014,PPL,0.3,N,
P56127,PKM Canada Rail Holdings GP Ltd.(A6TH),Issued,29 Apr 2014,PPL,0,N,
P56128,Obsidian Energy Ltd.(0BP8),Issued,30 Apr 2014,PPL,0.15,N,
P56129,Tamarack Valley Energy Ltd.(A04N),Issued,30 Apr 2014,PPL,0,N,
P56130,Base Element Energy Inc.(A8TX),Issued,01 May 2014,PPL,0,N,
P56131,Obsidian Energy Ltd.(0BP8),Issued,01 May 2014,PPL,0.15,N,
P56132,Canadian Natural Resources Limited(0HE9),Issued,02 May 2014,PPL,0,N,
P56133,Vantage Point Resources Inc.(A7PA),Issued,02 May 2014,PPL,0,N,
P56134,Manitok Energy Inc.(A5M4),Issued,05 May 2014,PPL,0,N,
P56135,Inter Pipeline Polaris Inc.(A6GF),Issued,05 May 2014,PPL,2.7,N,
P56136,Paramount Resources Ltd.(0AW4),Issued,05 May 2014,PPL,10,N,
P56137,Vesta Energy Ltd.(A0L1),Issued,06 May 2014,PPL,0,N,
P56138,Tamarack Valley Energy Ltd.(A04N),Issued,08 May 2014,PPL,25,N,
P56139,Tourmaline Oil Corp.(A573),Issued,08 May 2014,PPL,70,N,
P56140,Canadian Natural Resources Limited(0HE9),Issued,09 May 2014,PPL,0,N,
P56141,Nuova Strada Ventures Ltd.(A8CJ),Issued,09 May 2014,PPL,40,N,
P56142,Journey Energy Inc.(A2PH),Issued,12 May 2014,PPL,0,N,
P56143,Blue Sky Resources Ltd.(A7XK),Issued,12 May 2014,PPL,8,N,
P56144,Whitecap Resources Inc.(A5BE),Issued,13 May 2014,PPL,3,N,
P56145,Whitecap Resources Inc.(A5BE),Issued,13 May 2014,PPL,9.9,N,
P56146,Whitecap Resources Inc.(A5BE),Issued,13 May 2014,PPL,0,N,
P56147,Barrel Oil Corp.(A854),Issued,13 May 2014,PPL,0.12,N,
P56148,2363750 Alberta Ltd.(A949),Issued,13 May 2014,PPL,0,N,
P56149,Ember Resources Inc.(A1H9),Issued,13 May 2014,PPL,0,N,
P56150,Ember Resources Inc.(A1H9),Issued,13 May 2014,PPL,0,N,
P56151,Ember Resources Inc.(A1H9),Issued,13 May 2014,PPL,0,N,
P56152,Ember Resources Inc.(A1H9),Issued,13 May 2014,PPL,0,N,
P56153,Barrel Oil Corp.(A854),Issued,14 May 2014,PPL,0,N,
P56154,Long Run Exploration Ltd.(A517),Issued,14 May 2014,PPL,0.07,N,
P56155,Aeneid Exploration Inc.(A79H),Issued,15 May 2014,PPL,0,N,
P56156,Canadian Natural Resources Limited(0HE9),Issued,15 May 2014,PPL,0,N,
P56157,Barrel Oil Corp.(A854),Issued,15 May 2014,PPL,0,N,
P56158,Tourmaline Oil Corp.(A573),Issued,16 May 2014,PPL,70,N,
P56159,West 5 Resources Inc.(A8C3),Issued,16 May 2014,PPL,0,N,
P56160,Certarus Ltd.(A6AL),Issued,20 May 2014,PPL,0,N,
P56161,Tourmaline Oil Corp.(A573),Issued,20 May 2014,PPL,0,N,
P56162,Surge Energy Inc.(0YK4),Issued,20 May 2014,PPL,0,N,
P56163,Surge Energy Inc.(0YK4),Issued,20 May 2014,PPL,0,N,
P56164,Campus Energy Partners Operations Inc.(A81C),Issued,20 May 2014,PPL,0,N,
P56165,Tourmaline Oil Corp.(A573),Issued,21 May 2014,PPL,20,N,
P56166,Corse Energy Corp.(A6NW),Issued,22 May 2014,PPL,0,N,
P56167,Paramount Resources Ltd.(0AW4),Issued,22 May 2014,PPL,30,N,
P56168,Cenovus Energy Inc.(A5D4),Issued,22 May 2014,PPL,0,N,
P56169,Cenovus Energy Inc.(A5D4),Issued,26 May 2014,PPL,0,N,
P56170,Greenfire Resources Operating Corporation(A8PA),Issued,26 May 2014,PPL,0,N,
P56171,Greenfire Resources Operating Corporation(A8PA),Issued,26 May 2014,PPL,0,N,
P56172,Canadian Natural Resources Limited(0HE9),Issued,26 May 2014,PPL,0.3,N,
P56173,Ricochet Oil Corp.(A8K9),Issued,26 May 2014,PPL,0,N,
P56174,InPlay Oil Corp.(A6JK),Issued,27 May 2014,PPL,0,N,
P56175,Barrel Oil Corp.(A854),Issued,27 May 2014,PPL,0.3,N,
P56176,Barrel Oil Corp.(A854),Issued,27 May 2014,PPL,0.3,N,
P56177,Baytex Energy Ltd.(0RL9),Issued,27 May 2014,PPL,0,N,
P56178,Whitecap Resources Inc.(A5BE),Issued,27 May 2014,PPL,250,N,
P56179,Harvest Operations Corp.(0Z0H),Issued,28 May 2014,PPL,0,N,
P56180,HWN Energy Ltd.(A8T8),Issued,28 May 2014,PPL,0,N,
P56181,Prairie Thunder Resources Ltd.(A7NA),Issued,28 May 2014,PPL,0,N,
P56182,Whitecap Resources Inc.(A5BE),Issued,28 May 2014,PPL,0,N,
P56183,Whitecap Resources Inc.(A5BE),Issued,28 May 2014,PPL,0,N,
P56184,Longshore Resources Ltd.(A76W),Issued,30 May 2014,PPL,2.5,N,
P56185,Whitecap Resources Inc.(A5BE),Issued,30 May 2014,PPL,250,N,
P56186,Canadian Natural Upgrading Limited(A7K5),Issued,02 Jun 2014,PPL,0,N,
P56187,Lucky Strike Energy Ltd.(A8FD),Issued,02 Jun 2014,PPL,0,N,
P56188,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56189,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56190,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,2.1,N,
P56191,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56192,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,2.1,N,
P56193,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,2.1,N,
P56194,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,1.1,N,
P56195,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56196,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56197,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
P56198,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,30,N,
P56199,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0.03,N,
P56200,Canadian Natural Resources Limited(0HE9),Issued,02 Jun 2014,PPL,0,N,
