01.Licence Number,02.Company Name,03.Latitude,04.Longitude,05.Surface Location,06.Energy Development Category Type,07.Rating Level,08.Licence Status,09.Licence Status Date,10.Max H2S Concentration,11.Non-Routine Licence (Y or N),12.Non-Routine Status
F29005,Shell Canada Limited(0T03),49.223504,-114.043035,05-23-003-01W5,410,K,Cancelled,22 Nov 2006,325,N,
F29008,Shell Canada Limited(0T03),49.227078,-114.037438,11-23-003-01W5,410,K,Cancelled,22 Nov 2006,325,N,
F29011,Shell Canada Limited(0T03),49.230651,-114.03184,15-23-003-01W5,410,K,Cancelled,31 Oct 2006,235,N,
F29000,Shell Canada Limited(0T03),49.234726,-114.020771,04-25-003-01W5,410,K,Cancelled,22 Nov 2006,230,N,
F29017,Shell Canada Limited(0T03),49.248958,-114.059908,03-34-003-01W5,410,K,Cancelled,22 Nov 2006,374,N,
F29013,Shell Canada Limited(0T03),49.252487,-114.04878,08-34-003-01W5,410,K,Cancelled,22 Nov 2006,374,N,
F28996,Shell Canada Limited(0T03),49.252532,-114.05431,07-34-003-01W5,410,K,Cancelled,22 Nov 2006,374,N,
F29022,Shell Canada Limited(0T03),49.263549,-114.026558,01-02-004-01W5,410,K,Cancelled,22 Nov 2006,374,N,
F28997,Shell Canada Limited(0T03),49.267215,-114.032018,07-02-004-01W5,410,K,Cancelled,22 Nov 2006,355,N,
F29006,Shell Canada Limited(0T03),49.274466,-114.082047,14-04-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29026,Shell Canada Limited(0T03),49.274501,-114.037409,14-02-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F27950,Shell Canada Limited(0T03),49.278069,-114.001768,02-08-004-30W4,410,K,Cancelled,23 Oct 2006,374,N,
F29004,Shell Canada Limited(0T03),49.278194,-114.0432,04-11-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29020,Shell Canada Limited(0T03),49.285313,-114.054204,10-10-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F28998,Shell Canada Limited(0T03),49.285403,-114.065271,12-10-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29025,Shell Canada Limited(0T03),49.292635,-114.071188,01-16-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F31984,Shell Canada Limited(0T03),49.292954,-114.015267,03-13-004-01W5,410,K,Cancelled,08 Nov 2006,320,N,
F29012,Shell Canada Limited(0T03),49.296199,-114.115949,08-18-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F28999,Shell Canada Limited(0T03),49.296354,-114.110216,05-17-004-01W5,410,K,Cancelled,31 Oct 2006,200,N,
F29002,Shell Canada Limited(0T03),49.29643,-114.065335,05-15-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29018,Shell Canada Limited(0T03),49.299963,-114.082122,11-16-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29019,Shell Canada Limited(0T03),49.307158,-114.076756,02-21-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F67,Shell Canada Limited(0T03),49.307246,-114.087828,04-21-004-01W5,410,K,Cancelled,23 Oct 2006,374,N,
F29021,Shell Canada Limited(0T03),49.310716,-114.099175,07-20-004-01W5,410,K,Cancelled,31 Oct 2006,320,N,
F29003,Shell Canada Limited(0T03),49.314336,-114.099109,10-20-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29041,Shell Canada Limited(0T03),49.317999,-114.10458,14-20-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F69,Shell Canada Limited(0T03),49.321682,-114.143772,02-25-004-02W5,410,K,Cancelled,22 Nov 2006,210,N,
F29040,Shell Canada Limited(0T03),49.325287,-114.116036,08-30-004-01W5,410,K,Cancelled,31 Oct 2006,374,N,
F29001,Shell Canada Limited(0T03),49.328914,-114.166072,10-26-004-02W5,410,K,Cancelled,22 Nov 2006,320,N,
F29024,Shell Canada Limited(0T03),49.339824,-114.127159,06-31-004-01W5,410,K,Cancelled,22 Nov 2006,320,N,
F29009,Shell Canada Limited(0T03),49.347058,-114.193999,14-34-004-02W5,410,K,Cancelled,22 Nov 2006,350,N,
F29030,Shell Canada Limited(0T03),49.350864,-114.154865,04-01-005-02W5,410,K,Cancelled,23 Nov 2006,320,N,
F29023,Shell Canada Limited(0T03),49.351484,-114.183114,01-03-005-02W5,410,K,Cancelled,22 Nov 2006,350,N,
F29027,Shell Canada Limited(0T03),49.351594,-114.17174,03-02-005-02W5,410,K,Cancelled,23 Nov 2006,320,N,
F29028,Shell Canada Limited(0T03),49.384319,-114.199674,05-15-005-02W5,410,K,Cancelled,23 Nov 2006,315,N,
F29031,Shell Canada Limited(0T03),49.38784,-114.233394,10-17-005-02W5,410,K,Cancelled,23 Nov 2006,320,N,
F29033,Shell Canada Limited(0T03),49.438928,-114.2167,03-04-006-02W5,410,K,Cancelled,23 Nov 2006,215,N,
F29032,Shell Canada Limited(0T03),49.445943,-114.09906,10-05-006-01W5,410,K,Cancelled,23 Nov 2006,95,N,
F46140,Shell Canada Limited(0T03),49.446906,-114.277528,10-01-006-03W5,410,K,Issued,29 May 2013,320,N,
F29035,Shell Canada Limited(0T03),49.449648,-114.110098,13-05-006-01W5,410,K,Cancelled,23 Nov 2006,80,N,
F27709,Shell Canada Limited(0T03),49.460536,-114.255012,10-07-006-02W5,410,K,Cancelled,22 Nov 2006,320,N,
F29036,Shell Canada Limited(0T03),49.460727,-114.356919,12-09-006-03W5,410,K,Cancelled,16 Jan 2007,170,N,
F28542,Shell Canada Limited(0T03),49.471617,-114.239093,06-17-006-02W5,410,K,Cancelled,22 Nov 2006,280,N,
F34222,Shell Canada Limited(0T03),49.478877,-114.362649,16-17-006-03W5,410,K,Cancelled,08 Nov 2006,320,N,
F34278,Shell Canada Limited(0T03),49.486135,-114.243534,05-20-006-02W5,410,K,Cancelled,08 Nov 2006,320,N,
F29034,Shell Canada Limited(0T03),49.486135,-114.244434,05-20-006-02W5,410,K,Cancelled,23 Nov 2006,260,N,
F34104,Shell Canada Limited(0T03),49.495082,-114.370639,15-20-006-03W5,410,K,Cancelled,08 Nov 2006,320,N,
F33314,Shell Canada Limited(0T03),49.500756,-114.3794,05-29-006-03W5,410,K,Cancelled,17 Jun 2005,320,N,
F164,Shell Canada Limited(0T03),49.515214,-114.244385,05-32-006-02W5,410,K,Issued,01 Mar 2001,320,N,
F219,Shell Canada Limited(0T03),49.526371,-114.246643,04-05-007-02W5,410,K,Issued,01 Mar 2001,250,N,
F220,Shell Canada Limited(0T03),49.547799,-114.252567,09-07-007-02W5,410,K,Issued,01 Mar 2001,320,N,
F221,Shell Canada Limited(0T03),49.551419,-114.252512,16-07-007-02W5,410,K,Issued,01 Mar 2001,320,N,
F223,Shell Canada Limited(0T03),49.569614,-114.280818,02-24-007-03W5,410,K,Issued,01 Mar 2001,320,N,
F224,Shell Canada Limited(0T03),49.573269,-114.286331,06-24-007-03W5,410,K,Issued,01 Mar 2001,303,N,
F28682,Shell Canada Limited(0T03),50.835892,-114.599176,04-02-022-05W5,410,K,Cancelled,27 Oct 2006,100,N,
F30224,Shell Canada Limited(0T03),50.890273,-114.758301,13-22-022-06W5,410,K,Cancelled,27 Jun 2005,250,N,
F29054,Shell Canada Limited(0T03),50.897684,-114.748867,07-27-022-06W5,410,K,Cancelled,31 Oct 2006,200,N,
F28969,Shell Canada Limited(0T03),50.904911,-114.783229,13-28-022-06W5,410,K,Cancelled,27 Oct 2006,400,N,
F29055,Shell Canada Limited(0T03),50.912187,-114.794953,07-32-022-06W5,410,K,Cancelled,31 Oct 2006,200,N,
F29170,Shell Canada Limited(0T03),50.915874,-114.408677,11-31-022-03W5,410,K,Cancelled,16 Jan 2007,50,N,
F3381,Shell Canada Limited(0T03),50.930603,-114.416986,12-06-023-03W5,410,K,Amended,16 May 2003,50,N,
F29057,Shell Canada Limited(0T03),50.934138,-114.818488,16-06-023-06W5,410,K,Cancelled,31 Oct 2006,250,N,
F29056,Shell Canada Limited(0T03),50.934159,-114.80105,15-05-023-06W5,410,K,Cancelled,31 Oct 2006,200,N,
F29217,Shell Canada Limited(0T03),51.061538,-114.68485,10-19-024-05W5,410,K,Cancelled,08 Nov 2006,130,N,
F29218,Shell Canada Limited(0T03),51.068897,-114.690653,03-30-024-05W5,410,K,Cancelled,08 Nov 2006,130,N,
F28531,Shell Canada Limited(0T03),51.072532,-114.696373,05-30-024-05W5,410,K,Cancelled,26 Oct 2006,95,N,
F29129,Shell Canada Limited(0T03),51.076093,-114.71384,11-25-024-06W5,410,K,Cancelled,03 Nov 2006,130,N,
F29198,Shell Canada Limited(0T03),51.0761,-114.766067,12-27-024-06W5,410,K,Cancelled,08 Nov 2006,130,N,
F29205,Shell Canada Limited(0T03),51.079685,-114.562931,16-25-024-05W5,410,K,Cancelled,08 Nov 2006,95,N,
F28594,Shell Canada Limited(0T03),51.079698,-114.708072,15-25-024-06W5,410,K,Cancelled,27 Oct 2006,95,N,
F29163,Shell Canada Limited(0T03),51.086938,-114.725608,08-35-024-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29153,Shell Canada Limited(0T03),51.090533,-114.713837,11-36-024-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29160,Shell Canada Limited(0T03),51.090548,-114.539714,09-31-024-04W5,410,K,Cancelled,08 Nov 2006,50,N,
F29126,Shell Canada Limited(0T03),51.090596,-114.742827,12-35-024-06W5,410,K,Cancelled,03 Nov 2006,130,N,
F29190,Shell Canada Limited(0T03),51.094144,-114.772025,16-33-024-06W5,410,K,Cancelled,08 Nov 2006,130,N,
F29192,Shell Canada Limited(0T03),51.097975,-114.76035,03-03-025-06W5,410,K,Cancelled,08 Nov 2006,130,N,
F29189,Shell Canada Limited(0T03),51.097988,-114.777854,02-04-025-06W5,410,K,Cancelled,08 Nov 2006,130,N,
F29145,Shell Canada Limited(0T03),51.101558,-114.725606,08-02-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F28718,Shell Canada Limited(0T03),51.101588,-114.713857,06-01-025-06W5,410,K,Cancelled,22 Nov 2006,95,N,
F29161,Shell Canada Limited(0T03),51.105186,-114.545445,10-06-025-04W5,410,K,Cancelled,08 Nov 2006,50,N,
F29194,Shell Canada Limited(0T03),51.105225,-114.766061,12-03-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F29141,Shell Canada Limited(0T03),51.108796,-114.725563,16-02-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F29168,Shell Canada Limited(0T03),51.116067,-114.556959,05-07-025-04W5,410,K,Issued,16 May 2003,50,N,
F29195,Shell Canada Limited(0T03),51.116078,-114.76608,05-10-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F28522,Shell Canada Limited(0T03),51.11966,-114.730442,10-11-025-06W5,410,K,Cancelled,23 Oct 2006,95,N,
F29148,Shell Canada Limited(0T03),51.119673,-114.737092,11-11-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F29196,Shell Canada Limited(0T03),51.119706,-114.783616,11-09-025-06W5,410,K,Cancelled,08 Nov 2006,130,N,
F29191,Shell Canada Limited(0T03),51.126984,-114.783573,03-16-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F29142,Shell Canada Limited(0T03),51.127031,-114.748835,01-15-025-06W5,410,K,Cancelled,16 Jan 2007,130,N,
F29146,Shell Canada Limited(0T03),51.127069,-114.731376,02-14-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29197,Shell Canada Limited(0T03),51.130613,-114.789308,05-16-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29167,Shell Canada Limited(0T03),51.130654,-114.568729,07-13-025-05W5,410,K,Cancelled,08 Nov 2006,50,N,
F29136,Shell Canada Limited(0T03),51.134333,-114.742839,12-14-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29147,Shell Canada Limited(0T03),51.141371,-114.760589,03-22-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29199,Shell Canada Limited(0T03),51.141418,-114.801007,02-20-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29193,Shell Canada Limited(0T03),51.141493,-114.789288,04-21-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29169,Shell Canada Limited(0T03),51.141511,-114.580272,04-24-025-05W5,410,K,Cancelled,08 Nov 2006,50,N,
F29125,Shell Canada Limited(0T03),51.145091,-114.742755,05-23-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29207,Shell Canada Limited(0T03),51.148621,-114.766305,12-22-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29138,Shell Canada Limited(0T03),51.14871,-114.777747,10-21-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29166,Shell Canada Limited(0T03),51.15603,-114.586241,01-26-025-05W5,410,K,Issued,16 May 2003,50,N,
F29123,Shell Canada Limited(0T03),51.156099,-114.754639,02-27-025-06W5,410,K,Cancelled,16 Jan 2007,95,N,
F29144,Shell Canada Limited(0T03),51.159759,-114.771968,08-28-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29154,Shell Canada Limited(0T03),51.163308,-114.597687,11-26-025-05W5,410,K,Cancelled,08 Nov 2006,50,N,
F29127,Shell Canada Limited(0T03),51.163349,-114.760356,11-27-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29215,Shell Canada Limited(0T03),51.166965,-114.795178,16-29-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29139,Shell Canada Limited(0T03),51.166997,-114.771932,16-28-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29150,Shell Canada Limited(0T03),51.167029,-114.789201,13-28-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29206,Shell Canada Limited(0T03),51.170639,-114.771943,01-33-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29152,Shell Canada Limited(0T03),51.174177,-114.609344,08-34-025-05W5,410,K,Cancelled,08 Nov 2006,50,N,
F29216,Shell Canada Limited(0T03),51.174258,-114.771925,08-33-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29143,Shell Canada Limited(0T03),51.177909,-114.78918,12-33-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29213,Shell Canada Limited(0T03),51.181504,-114.805766,14-32-025-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29124,Shell Canada Limited(0T03),51.181518,-114.783405,14-33-025-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29130,Shell Canada Limited(0T03),51.188867,-114.795183,08-05-026-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29159,Shell Canada Limited(0T03),51.192469,-114.620878,11-03-026-05W5,410,K,Cancelled,08 Nov 2006,50,N,
F29155,Shell Canada Limited(0T03),51.192506,-114.806685,11-05-026-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F26310,Shell Canada Limited(0T03),51.199672,-114.818437,01-07-026-06W5,410,K,Amended,21 May 2003,95,N,
F29158,Shell Canada Limited(0T03),51.203323,-114.626717,05-10-026-05W5,410,K,Issued,15 May 2003,50,N,
F29214,Shell Canada Limited(0T03),51.203327,-114.789243,05-09-026-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29122,Shell Canada Limited(0T03),51.206919,-114.82417,10-07-026-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29157,Shell Canada Limited(0T03),51.217941,-114.632678,08-16-026-05W5,410,K,Issued,15 May 2003,50,N,
F29140,Shell Canada Limited(0T03),51.221539,-114.824162,10-18-026-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F29151,Shell Canada Limited(0T03),51.228825,-114.835723,04-19-026-06W5,410,K,Cancelled,08 Nov 2006,95,N,
F29156,Shell Canada Limited(0T03),51.232422,-114.638454,07-21-026-05W5,410,K,Issued,15 May 2003,50,N,
F29137,Shell Canada Limited(0T03),51.236026,-114.841588,09-24-026-07W5,410,K,Cancelled,03 Nov 2006,95,N,
F29128,Shell Canada Limited(0T03),51.2471,-114.835738,05-30-026-06W5,410,K,Cancelled,03 Nov 2006,95,N,
F28593,Shell Canada Limited(0T03),51.494801,-115.152852,08-23-029-09W5,410,K,Cancelled,26 Oct 2006,150,N,
F29064,Shell Canada Limited(0T03),51.509432,-115.363695,08-29-029-10W5,410,K,Cancelled,31 Oct 2006,108,N,
F29065,Shell Canada Limited(0T03),51.527493,-115.369525,10-32-029-10W5,410,K,Cancelled,31 Oct 2006,108,N,
F27349,Shell Canada Limited(0T03),51.545795,-115.064965,15-04-030-08W5,410,K,Cancelled,22 Mar 2007,320,N,
F28992,Shell Canada Limited(0T03),51.578495,-115.094186,03-20-030-08W5,410,K,Cancelled,27 Oct 2006,350,N,
F27232,Shell Canada Limited(0T03),51.585709,-115.387146,09-19-030-10W5,410,K,Cancelled,07 Jun 2004,108,N,
F29073,Shell Canada Limited(0T03),51.622215,-115.138291,01-01-031-09W5,410,K,Cancelled,16 Jan 2007,350,N,
F29093,Shell Canada Limited(0T03),51.633057,-115.149954,14-01-031-09W5,410,K,Cancelled,02 Nov 2006,350,N,
F29076,Shell Canada Limited(0T03),51.636677,-115.138294,01-12-031-09W5,410,K,Cancelled,01 Nov 2006,300,N,
F29072,Shell Canada Limited(0T03),51.647547,-115.161951,16-11-031-09W5,410,K,Cancelled,16 Jan 2007,350,N,
F29078,Shell Canada Limited(0T03),51.651316,-115.17355,03-14-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29066,Shell Canada Limited(0T03),51.654923,-115.149944,06-13-031-09W5,410,K,Cancelled,31 Oct 2006,350,N,
F29092,Shell Canada Limited(0T03),51.654934,-115.173563,06-14-031-09W5,410,K,Cancelled,02 Nov 2006,350,N,
F29071,Shell Canada Limited(0T03),51.669404,-115.167749,07-23-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29082,Shell Canada Limited(0T03),51.669418,-115.185549,08-22-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29081,Shell Canada Limited(0T03),51.676641,-115.167776,15-23-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29070,Shell Canada Limited(0T03),51.68405,-115.191372,07-27-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29080,Shell Canada Limited(0T03),51.687656,-115.173588,11-26-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29074,Shell Canada Limited(0T03),51.694883,-115.197183,03-34-031-09W5,410,K,Cancelled,01 Nov 2006,350,N,
F29090,Shell Canada Limited(0T03),51.763946,-115.280083,16-24-032-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29079,Shell Canada Limited(0T03),51.771338,-115.285874,07-25-032-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29088,Shell Canada Limited(0T03),51.774953,-115.415698,12-30-032-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F28597,Shell Canada Limited(0T03),51.77859,-115.280086,16-25-032-10W5,410,K,Cancelled,27 Oct 2006,220,N,
F29095,Shell Canada Limited(0T03),51.785787,-115.291712,06-36-032-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29068,Shell Canada Limited(0T03),51.785801,-115.315332,06-35-032-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F28515,Shell Canada Limited(0T03),51.793069,-115.303711,16-35-032-10W5,410,K,Cancelled,23 Oct 2006,200,N,
F29096,Shell Canada Limited(0T03),51.796807,-115.291695,03-01-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29085,Shell Canada Limited(0T03),51.796808,-115.321152,04-02-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29100,Shell Canada Limited(0T03),51.79684,-115.30948,02-02-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29084,Shell Canada Limited(0T03),51.81125,-115.297539,04-12-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29097,Shell Canada Limited(0T03),51.811269,-115.321163,04-11-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29075,Shell Canada Limited(0T03),51.822171,-115.303722,16-11-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29098,Shell Canada Limited(0T03),51.829529,-115.3212,05-14-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29077,Shell Canada Limited(0T03),51.836821,-115.327376,16-15-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29086,Shell Canada Limited(0T03),51.836824,-115.351024,16-16-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F29091,Shell Canada Limited(0T03),51.840393,-115.362626,03-21-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F29099,Shell Canada Limited(0T03),51.84041,-115.333143,02-22-033-10W5,410,K,Cancelled,02 Nov 2006,312,N,
F28595,Shell Canada Limited(0T03),51.843994,-115.368497,05-21-033-10W5,410,K,Cancelled,27 Oct 2006,165,N,
F29105,Shell Canada Limited(0T03),51.844152,-114.536119,06-20-033-04W5,410,K,Cancelled,02 Nov 2006,420,N,
F28596,Shell Canada Limited(0T03),51.847612,-115.368527,12-21-033-10W5,410,K,Cancelled,27 Oct 2006,250,N,
F29089,Shell Canada Limited(0T03),51.847648,-115.356842,10-21-033-10W5,410,K,Cancelled,01 Nov 2006,312,N,
F28511,Shell Canada Limited(0T03),51.851232,-115.344909,13-22-033-10W5,410,K,Cancelled,23 Oct 2006,150,N,
F27231,Shell Canada Limited(0T03),51.862269,-115.386295,11-29-033-10W5,410,K,Cancelled,08 Mar 2007,312,N,
F29103,Shell Canada Limited(0T03),51.862269,-115.385395,11-29-033-10W5,410,K,Cancelled,22 Nov 2006,312,N,
F32907,Shell Canada Limited(0T03),51.86949,-115.386239,03-32-033-10W5,410,K,Cancelled,08 Nov 2006,312,N,
F29101,Shell Canada Limited(0T03),51.873089,-115.392116,05-32-033-10W5,410,K,Cancelled,02 Nov 2006,230,N,
F29135,Shell Canada Limited(0T03),51.873264,-114.541948,05-32-033-04W5,410,K,Cancelled,03 Nov 2006,420,N,
F29108,Shell Canada Limited(0T03),51.887828,-114.571612,08-01-034-05W5,410,K,Cancelled,02 Nov 2006,420,N,
F29067,Shell Canada Limited(0T03),51.91323,-115.427607,02-13-034-11W5,410,K,Cancelled,01 Nov 2006,312,N,
F29107,Shell Canada Limited(0T03),51.917019,-114.553849,07-18-034-04W5,410,K,Cancelled,16 Jan 2007,420,N,
F29109,Shell Canada Limited(0T03),51.931383,-114.618848,08-22-034-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29110,Shell Canada Limited(0T03),51.935023,-114.571545,09-24-034-05W5,410,K,Cancelled,02 Nov 2006,420,N,
F29104,Shell Canada Limited(0T03),51.956821,-115.480683,03-34-034-11W5,410,K,Cancelled,02 Nov 2006,30,N,
F29102,Shell Canada Limited(0T03),51.960487,-115.469007,08-34-034-11W5,410,K,Cancelled,02 Nov 2006,30,N,
F29112,Shell Canada Limited(0T03),51.960713,-114.606914,06-35-034-05W5,410,K,Cancelled,16 Jan 2007,360,N,
F29111,Shell Canada Limited(0T03),51.964296,-114.648326,10-33-034-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29181,Shell Canada Limited(0T03),51.975172,-115.492037,06-03-035-11W5,410,K,Cancelled,08 Nov 2006,30,N,
F29113,Shell Canada Limited(0T03),51.975528,-114.611569,06-02-035-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29114,Shell Canada Limited(0T03),51.98633,-114.635383,03-10-035-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29094,Shell Canada Limited(0T03),51.993276,-115.510024,10-09-035-11W5,410,K,Cancelled,02 Nov 2006,30,N,
F29132,Shell Canada Limited(0T03),52.008153,-114.659146,11-16-035-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29131,Shell Canada Limited(0T03),52.008181,-114.629459,10-15-035-05W5,410,K,Cancelled,16 Jan 2007,420,N,
F29134,Shell Canada Limited(0T03),52.033518,-114.700848,07-30-035-05W5,410,K,Cancelled,16 Jan 2007,450,N,
F29133,Shell Canada Limited(0T03),52.033597,-114.646581,08-28-035-05W5,410,K,Cancelled,03 Nov 2006,420,N,
F28719,Shell Canada Limited(0T03),52.044232,-115.682355,03-32-035-12W5,410,K,Amended,14 May 2003,42,N,
F29106,Shell Canada Limited(0T03),52.048109,-114.688819,05-32-035-05W5,410,K,Cancelled,16 Jan 2007,450,N,
F29059,Shell Canada Limited(0T03),52.05506,-115.730115,14-36-035-13W5,410,K,Cancelled,31 Oct 2006,30,N,
F29115,Shell Canada Limited(0T03),52.062624,-114.718791,08-01-036-06W5,410,K,Cancelled,16 Jan 2007,450,N,
F28527,Shell Canada Limited(0T03),52.073307,-115.729947,03-12-036-13W5,410,K,Cancelled,26 Oct 2006,30,N,
F44790,Shell Canada Limited(0T03),52.146084,-115.397149,03-05-037-10W5,410,K,Issued,14 Jun 2012,400,N,
F33309,Shell Canada Limited(0T03),52.146189,-115.396868,03-05-037-10W5,410,K,Cancelled,08 Mar 2007,400,N,
F6211,Shell Canada Limited(0T03),52.186086,-115.944322,14-16-037-14W5,410,K,Amended,19 Mar 2007,42,N,
F38683,Shell Canada Limited(0T03),53.664145,-116.658667,08-13-054-19W5,410,K,Cancelled,15 Oct 2007,380,N,
F45517,Shell Canada Limited(0T03),54.766374,-118.872799,02-05-067-06W6,410,K,Issued,12 Dec 2012,100,N,
F49417,Shell Canada Limited(0T03),54.774677,-118.834081,13-03-067-06W6,410,K,Issued,02 Nov 2016,50,N,
F47634,Shell Canada Limited(0T03),54.792953,-118.688041,01-16-067-05W6,410,K,Amended,19 Jan 2018,10,N,
F37446,Shell Canada Limited(0T03),49.267785,-113.987711,05-04-004-30W4,411,F,Amended,18 Aug 2015,325,N,
F68,Shell Canada Limited(0T03),49.307331,-114.004219,01-24-004-01W5,411,H,Issued,06 Mar 2001,,N,
F27374,Shell Canada Limited(0T03),49.484192,-114.369396,02-20-006-03W5,411,F,Amended,16 Nov 2006,320,N,
F222,Shell Canada Limited(0T03),49.576965,-114.269215,12-19-007-02W5,411,F,Issued,01 Mar 2001,320,N,
F28795,Shell Canada Limited(0T03),50.821283,-114.599077,04-35-021-05W5,411,F,Amended,04 Apr 2011,250,N,
F3257,Shell Canada Limited(0T03),50.890217,-114.760273,13-22-022-06W5,411,G,Amended,16 Aug 2013,250,N,
F3256,Shell Canada Limited(0T03),50.890273,-114.760101,13-22-022-06W5,411,G,Cancelled,30 Jun 2005,,N,
F27970,Shell Canada Limited(0T03),50.915799,-114.777707,11-33-022-06W5,411,F,Cancelled,23 Oct 2006,250,N,
F30386,Shell Canada Limited(0T03),50.934169,-114.806777,14-05-023-06W5,411,F,Cancelled,08 Nov 2006,250,N,
F3577,Shell Canada Limited(0T03),51.137934,-114.579267,13-13-025-05W5,411,F,Cancelled,28 Oct 2005,,N,
F26943,Shell Canada Limited(0T03),51.538554,-115.070758,06-04-030-08W5,411,F,Cancelled,08 Mar 2007,320,N,
F29061,Shell Canada Limited(0T03),51.557695,-115.377501,11-08-030-10W5,411,G,Cancelled,31 Oct 2006,108,N,
F29060,Shell Canada Limited(0T03),51.583012,-115.404397,05-19-030-10W5,411,F,Cancelled,31 Oct 2006,108,N,
F29063,Shell Canada Limited(0T03),51.600347,-115.346105,10-28-030-10W5,411,F,Cancelled,31 Oct 2006,108,N,
F29062,Shell Canada Limited(0T03),51.600351,-115.387146,09-30-030-10W5,411,G,Cancelled,31 Oct 2006,108,N,
F29069,Shell Canada Limited(0T03),51.607537,-115.129413,01-36-030-09W5,411,F,Cancelled,01 Nov 2006,300,N,
F29162,Shell Canada Limited(0T03),51.741247,-115.264439,07-18-032-09W5,411,F,Cancelled,08 Nov 2006,312,N,
F4572,Shell Canada Limited(0T03),51.814868,-115.297562,05-12-033-10W5,411,H,Issued,06 Mar 2001,,N,
